

My. Sowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107907
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Sowry
Gender	Unknown
Abode	Freemason's Row
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Feb 1833
Register	Burials 1833 - 1835, Page 89, Entry 6449
Source	LDS Film 560881
Parent Of	William C. Sowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107907&Relationship=Deceased
Married To	Thos. Sowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107907&Relationship=1stParent



