

John Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newell
Gender	Male
Abode	Trowbridge Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 396, Entry 3161
Source	LDS Film 1656422
Parent Of	Joseph Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291568&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291568&Relationship=2ndParent



