

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Fazakerly Street Liverpool
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	16 Jul 1837
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	of full age
Status	Bachelor
Witnesses	Owen Pritchard; Catherine Pritchard
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 2, Entry 2
Source	LDS Film 1546117
Witnessed By	Owen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120015&Relationship=Witness_1
Witnessed By	Catherine Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120015&Relationship=Witness_2
Married To	Mary Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120015&Relationship=Bride



