

John Picton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Picton
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Gibling; Thos. Holden
Marriage Type	Banns
Marrying Minister	Robert Twiss Officiating Minister
Register	Marriages 1816 - 1822, Page 163, Entry 1543
Source	LDS Film 1656150
Witnessed By	Thomas Gibling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017344&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017344&Relationship=Witness_2
Married To	Mary Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017344&Relationship=Bride



