

Peter Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082539
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carroll
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1854
Witnesses	Peter Carroll; Mary Carroll, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 76, Entry 152
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082539&Relationship=Groom
Witnessed Marriage Of	Ann George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082539&Relationship=Bride



