

Thomas Pilkenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001297
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Pilkenton
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1717
Date Of Child's Birth	1 Mar 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 49
Source	LDS Film 1656376
Parent Of	David Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001297&Relationship=Baptised



