

Matthew Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058729
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Brown
Gender	Male
Abode	Cheapside
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jul 1811
Occupation (As Documented)	Gilder & Carver
Occupation (Standardised)	Carver / Gilder
Date Of Spouse's Death	5 Jul 1811
Register	Burials 1810 - 1812 , Page 9, Entry 124
Source	LDS Film 93833
Married To	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058729&Relationship=Deceased



