

Thomas Glegge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050179
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glegge
Gender	Male
Abode	West Kirby in Cheshire
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1793
Witnesses	Matthew Leavy; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 69, Entry 342
Source	LDS Film 1656197
Witnessed By	Matthew Leavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050179&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050179&Relationship=Witness_2
Married To	Kitty Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050179&Relationship=Bride



