

William Harness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108678
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harness
Gender	Male
Abode	Albion Place
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7221
Source	LDS Film 560881
Parent Of	Robert F. Harness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108678&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108678&Relationship=2ndParent



