

Henry Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123827
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dunning
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Jun 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 34
Source	LDS Film 1468979
Parent	Henry Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123827&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123827&Relationship=2ndParent



