

Thomas Jeffries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jeffries
Gender	Male
Abode	Fairfield, West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1845
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1844 -1846, Page 382, Entry 3050
Source	LDS Film 93884
Parent Of	William Jeffries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186585&Relationship=Baptised



