

Archibald McFee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056785
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McFee
Gender	Male
Abode	Thomas Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1803
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Jan 1803
Register	Baptisms 1802 - 1803, Page 176, Entry 86
Source	LDS Film 93833
Parent Of	Archibald McFee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056785&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056785&Relationship=2ndParent



