

Thomas Beetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beetham
Gender	Male
Abode	Colquitt street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Feb 1792
Occupation (As Documented)	Timber merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	1 Feb 1792
Register	Burials 1792, Page 96, Entry 40
Source	LDS Film 93833
Married To	Jane Beetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044548&Relationship=Deceased



