

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199460
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1858
Date Of Child's Birth	22 Jun 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 576
Source	LDS Film 1068892
Parent Of	Sarah Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199460&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199460&Relationship=1stParent



