

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Peers Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1858
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1858, Page 232, Entry 1854
Source	LDS Film 1656561
Parent Of	Maria Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243648&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243648&Relationship=2ndParent



