

Patrick Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431657
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sloane
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1840
Date Of Child's Birth	1 Jan 1840
Register	Baptisms 1836 - 1840, Page 63, Entry 8
Source	LDS Film 396375
Parent Of	Margaret Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431657&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431657&Relationship=2ndParent



