

Thomas Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013873
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walsh
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 50, Entry 12
Source	LDS Film 1656376
Parent Of	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013873&Relationship=Deceased



