

John Adams Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Adams
Surname	Bartlett
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Old Church Yard
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Oct 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826, Page 10, Entry 695
Source	LDS Film 1068891
Parent	John Adams Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116720&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116720&Relationship=2ndParent



