

George Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298684
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Seddon
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	12 Apr 1855
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Apr 1855
Register	Baptisms 1845 - 1868, Page 82, Entry 651
Source	LDS Film 2147929
Parent Of	Alfred Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298684&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298684&Relationship=2ndParent



