

Benjamin John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460490
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	John
Surname	Wainwright
Parent's Occupation (As Documented)	Car â€“ man
Gender	Male
Abode	Pleasant St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 293, Entry 2344
Source	LDS Film 1656421 (and 1656422)
Parent	Joseph Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460490&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460490&Relationship=2ndParent



