

Thomas Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunn
Gender	Male
Abode	Frederick St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1857
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1856 - 1857, Page 176, Entry 1402
Source	LDS Film 93887
Parent Of	Emily Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241335&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241335&Relationship=2ndParent



