

William Lidgett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lidgett
Gender	Male
Abode	Walton
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Sep 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1829
Register	Baptisms 1813 - 1835, Page 142, Entry 1129
Source	LDS Film 1647560
Parent Of	Henry Lidgett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285625&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285625&Relationship=2ndParent



