

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Jordan St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 1499
Source	LDS Film 1068890
Parent Of	John Birket Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087438&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087438&Relationship=2ndParent



