

Richard Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118650
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gore
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Oct 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Alice Gore; James Yates
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 130, Entry 391
Source	LDS Film 1468980
Witnessed By	Alice Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118650&Relationship=Witness_1
Witnessed By	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118650&Relationship=Witness_2
Married To	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118650&Relationship=Bride



