

Julia Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232595
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Reid
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Isle of White
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1852
Date Of Child's Birth	7 Mar 1852
Register	Baptisms 1851 - 1852, Page 314, Entry 2509
Source	LDS Film 93886
Parent Of	Julia Jemima Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232595&Relationship=Baptised
Married To	George Edmund Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232595&Relationship=1stParent



