

Charles Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106903
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Pickering
Gender	Male
Abode	Devon Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6080
Source	LDS Film 560881
Parent Of	Ann Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106903&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106903&Relationship=2ndParent



