

William Stirzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108112
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stirzaker
Gender	Male
Abode	Cavendish St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Apr 1833
Register	Burials 1833 - 1835, Page 92, Entry 6654
Source	LDS Film 560881
Parent Of	William Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108112&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108112&Relationship=2ndParent



