

William Fairburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairburn
Gender	Male
Abode	Duke St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1843 - 1844, Page 292, Entry 2329
Source	LDS Film 93884
Parent Of	Mary Ann Fairburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182030&Relationship=Baptised
Married To	Mary Ann Fairburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182030&Relationship=2ndParent



