

Thomas Gotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gotham
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Humphreys; James Walker
Marriage Type	Licence
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 201, Entry 1
Source	LDS Film 1656374
Witnessed By	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020648&Relationship=Witness_1
Witnessed By	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020648&Relationship=Witness_2
Married To	Prudence Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020648&Relationship=Bride



