

James Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300796
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Guy
Gender	Male
Abode	Upper Frederick St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1858
Occupation (As Documented)	Mate of a ship
Date Of Child's Birth	13 Jul 1857
Register	Baptisms 1853 - 1874, Page 60, Entry 478
Source	LDS Film 1545923
Parent Of	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300796&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300796&Relationship=2ndParent



