

William Heinekey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heinekey
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Jun 1835
Witnesses	William Heinekey; Jane Heinekey
Marriage Type	Banns
Marrying Minister	Henry Berry Minister
Register	Marriages 1826 - 1835, Page 287, Entry 859
Source	LDS Film 1545924
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074288&Relationship=Groom
Witnessed Marriage Of	Mary Anne Heinekey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074288&Relationship=Bride



