

Alice Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037902
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cropper
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	West Derby
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1792
Date Of Child's Birth	17 Aug 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 4
Source	LDS Film 1656377
Parent Of	William Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037902&Relationship=Baptised
Married To	William Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037902&Relationship=1stParent



