

Joseph Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300118
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morgan
Gender	Male
Abode	Dickinson Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Sep 1857
Register	Baptisms 1853 - 1874, Page 56, Entry 445
Source	LDS Film 1545923
Parent Of	Mary Agnes Eliza Jane Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300118&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300118&Relationship=2ndParent



