

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 17, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018782&Relationship=Deceased



