

William Fritton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fritton
Gender	Male
Abode	Pall Mall
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1802
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	3 Mar 1801
Register	Baptisms 1802 - 1803, Page 169, Entry 1114
Source	LDS Film 93833
Parent Of	Wm. Henry Fritton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055572&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055572&Relationship=2ndParent



