

William Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tunstall
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Apr 1798
Occupation (As Documented)	Eathenware packer
Occupation (Standardised)	Earthenware Packer
Date Of Spouse's Death	10 Apr 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 72, Entry 177
Source	LDS Film 1468979
Married To	Ann Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125643&Relationship=Deceased



