

Thomas Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Abode	Warren St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1844
Occupation (As Documented)	Wood Carver
Occupation (Standardised)	Wood Carver
Register	Baptisms 1843 - 1844, Page 373, Entry 2977
Source	LDS Film 93884
Parent Of	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182678&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182678&Relationship=2ndParent



