

Thomas Hollot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollot
Gender	Male
Abode	Grafton St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 from the Bishop's Transcripts, Page 10, Entry 1276
Source	LDS Film 1068892
Parent Of	Joseph Hollot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187001&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187001&Relationship=2ndParent



