

Abigail Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157540
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Parker
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Hawke St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1838
Register	Baptisms 1838 - 1839, Page 62, Entry 496
Source	LDS Film 1656422
Parent Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157540&Relationship=Baptised
Married To	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157540&Relationship=1stParent



