

Frederick Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293924
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Boardman
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jan 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 96, Entry 8
Source	LDS Film 1647560
Parent Of	George Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293924&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293924&Relationship=2ndParent



