

Antony Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044824
First Name (With Contractions)	Antony
First Name (Without Contractions)	Antony
Surname	Wilkinson
Gender	Male
Abode	Back 39 Thomas St.
Year	1797 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Oct 1797
Notes	Sund. [Baptismal day] Wensley Ch. Yorkshire [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 1, Entry 15
Source	LDS Film 1656153
Parent Of	Edmund Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044824&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044824&Relationship=2ndParent



