

Richard May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063875
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	May
Gender	Male
Abode	Ormond St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Sep 1806
Register	Baptisms 1806, Page 44, Entry 19
Source	LDS Film 1068889
Parent Of	Sarah May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063875&Relationship=2ndParent



