

? Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126318
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Robinson
Gender	Unknown
Abode	St James Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Mar 1801
Date Of Spouse's Death	?
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 49
Source	LDS Film 1468979
Married To	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126318&Relationship=Deceased



