

Michael Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044770
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Boyle
Gender	Male
Abode	New bird St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1796
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	28 Nov 1796
Register	Baptisms 1793 - 1799, Page 58, Entry 14
Source	LDS Film 1656377
Parent Of	Martha Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044770&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044770&Relationship=2ndParent



