

George Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226908
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Phillips
Gender	Male
Abode	Dale St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1850
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	2 Jan 1850
Register	Baptisms 1850 - 1851, Page 11, Entry 81
Source	LDS Film 93886
Parent Of	George Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226908&Relationship=Baptised
Married To	Rebeca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226908&Relationship=2ndParent



