

John Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jump
Gender	Male
Abode	Preston strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1783
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	14 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 28
Source	LDS Film 93833
Parent Of	George Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022368&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022368&Relationship=2ndParent



