

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Oct 1853
Witnesses	William Halsall; Elizabeth Williams, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 114, Entry 228
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080588&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080588&Relationship=Bride



