

Mary Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224046
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Potter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park Lane
Year	1814 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1814
Register	Baptisms 1813 - 1838, Page 7, Entry 55
Source	LDS Film 1546062
Parent Of	William Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224046&Relationship=Baptised
Married To	William Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224046&Relationship=1stParent



