

Darby Roxborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051610
First Name (With Contractions)	Darby
First Name (Without Contractions)	Darby
Surname	Roxborough
Gender	Male
Abode	Cropper St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1801
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1795 - 1804, Page 93, Entry 47
Source	LDS Film 93873
Parent Of	Thos. Roxborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051610&Relationship=Deceased



