

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Cumberland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 106, Entry 846
Source	LDS Film 93878
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136176&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136176&Relationship=2ndParent



