

Samuel Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003329
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Pike
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1732
Occupation (As Documented)	Bread Bakr.
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1704 - 1737, Page 165, Entry 24
Source	LDS Film 1656376
Married To	Margt. Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003329&Relationship=Deceased



