

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Church St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Source	LDS Film 1656377
Parent Of	Nancy Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046513&Relationship=Deceased



