

George Renshaw Walter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086480
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Renshaw
Surname	Walter
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Norris St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 262, Entry 2094
Source	LDS Film 1656378
Parent	Samuel Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086480&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086480&Relationship=2ndParent



