

Mary Ann Dughy Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063298
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Dughy
Surname	Dodd
Gender	Female
Abode	Lime Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Oct 1817
Age At Death	14 Days
Age At Death (Days)	14
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1305
Source	LDS Film 1068890
Parent	Wm. Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063298&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063298&Relationship=2ndParent



