

Henry Deer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120878
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Deer
Gender	Male
Abode	Edmund Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1827, Entry 1034
Source	LDS Film 1068891
Parent Of	Edward Deer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120878&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120878&Relationship=2ndParent



