

George Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184710
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Campbell
Gender	Male
Abode	Albert St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 147, Entry 1171
Source	LDS Film 93884
Parent Of	Harriet Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184710&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184710&Relationship=2ndParent



