

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Basnet Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1779
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	9 May 1779
Register	Baptisms 1776 - 1779, Page 33, Entry 33
Source	LDS Film 1656377
Parent Of	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018482&Relationship=Baptised



