

Thomas Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leather
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Sep 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Aug 1847
Register	Baptisms 1845 - 1868, Page 19, Entry 147
Source	LDS Film 2147929
Parent Of	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294881&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294881&Relationship=2ndParent



