

Johnson Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090806
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Gildart
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	7 Apr 1788
Age At Death	39
Age At Death (Years)	39
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 33, Entry 1
Source	LDS Film 1546062
Parent	James Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090806&Relationship=1stParent
Parent	Mary Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090806&Relationship=2ndParent



