

Samuel Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130934
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Knipe
Gender	Male
Abode	Brownlow Hill, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Dec 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 269, Entry 2152
Source	LDS Film 1468980
Parent Of	Elenor Ada Knipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130934&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130934&Relationship=2ndParent



