

Archibald McGarva	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007927
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McGarva
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Mar 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thos. Howard; James Pye; Robert Hunter
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 58, Entry 65
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007927&Relationship=Witness_1
Witnessed By	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007927&Relationship=Witness_2
Married To	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007927&Relationship=Bride
Witnessed By	Robert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007927&Relationship=Witness_3



