

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1758
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	7 May 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 25
Source	LDS Film 1656376
Parent Of	Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008390&Relationship=Baptised



