

John Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1799
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Abram. Critchlow; John Leech?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 204, Entry 13
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067779&Relationship=Witness_1
Witnessed By	John Leech?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067779&Relationship=Witness_2
Married To	Elizabeth Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067779&Relationship=Bride



