

John James Greig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Greig
Gender	Male
Abode	Rodney Street
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1856
Occupation (As Documented)	Major in the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	3 Apr 1856
Register	Baptisms 1851 - 1903, Page 23, Entry 179
Source	LDS Film 1546289
Parent Of	Anne Frances Greig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435772&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435772&Relationship=2ndParent



